2017-03-31, 14:00, 2017-03-31, 21:00, P892, any
2017-03-31, 21:00, 2017-04-01, 07:00, BL, any
2017-04-01, 07:00, 2017-04-02, 00:00, P860, any
2017-04-02, 00:00, 2017-04-02, 10:00, BL, any
2017-04-02, 10:00, 2017-04-03, 01:00, P789, any
2017-04-03, 01:00, 2017-04-03, 11:00, P737, any
2017-04-03, 11:00, 2017-04-03, 21:00, BL, any
2017-04-03, 21:00, 2017-04-04, 07:00, P871, any
2017-04-04, 07:00, 2017-04-04, 12:00, P942, any
2017-04-04, 12:00, 2017-04-04, 22:00, BL, any
2017-04-04, 22:00, 2017-04-05, 06:00, Maintenance/test, any
2017-04-05, 06:00, 2017-04-05, 14:00, P892, any
2017-04-05, 14:00, 2017-04-05, 15:00, P885, any
2017-04-05, 15:00, 2017-04-06, 02:00, P895, any
2017-04-06, 02:00, 2017-04-06, 04:00, P595, any
2017-04-06, 04:00, 2017-04-06, 14:00, BL, any
2017-04-06, 14:00, 2017-04-07, 10:30, P953, any
2017-04-07, 10:30, 2017-04-07, 20:30, BL, any
2017-04-07, 20:30, 2017-04-08, 07:30, P871, any
2017-04-08, 07:30, 2017-04-08, 10:30, P455, any
2017-04-08, 10:30, 2017-04-08, 13:30, P880, any
2017-04-08, 13:30, 2017-04-08, 16:30, Directors time, any
2017-04-08, 16:30, 2017-04-09, 02:30, BL, any
2017-04-09, 02:30, 2017-04-09, 23:30, P574, any
2017-04-09, 23:30, 2017-04-10, 04:00, P951, any
2017-04-10, 04:00, 2017-04-10, 14:00, BL, any
2017-04-10, 14:00, 2017-04-10, 21:00, P897, any
2017-04-10, 21:00, 2017-04-11, 01:00, P951, any
2017-04-11, 01:00, 2017-04-11, 11:00, P743, any
2017-04-11, 11:00, 2017-04-11, 21:00, BL, any
2017-04-11, 21:00, 2017-04-11, 22:00, P885, any
2017-04-11, 22:00, 2017-04-12, 06:00, Maintenance/test, any
2017-04-12, 06:00, 2017-04-12, 14:00, P951, any
2017-04-12, 14:00, 2017-04-13, 00:00, BL, any
2017-04-13, 00:00, 2017-04-13, 06:30, P951, any
2017-04-13, 06:30, 2017-04-16, 00:00, P456, any
2017-04-16, 00:00, 2017-04-16, 10:00, BL, any
2017-04-16, 10:00, 2017-04-17, 04:00, P892, any
2017-04-17, 04:00, 2017-04-17, 14:00, BL, any
