2022-09-30, 14:00, 2022-09-30, 17:00, Directors time, UWL MARS
2022-09-30, 17:00, 2022-10-01, 01:00, P1032, UWL MARS
2022-10-01, 01:00, 2022-10-01, 02:30, P960, UWL MARS
2022-10-01, 02:30, 2022-10-01, 11:30, PX500, UWL MARS
2022-10-01, 11:30, 2022-10-01, 22:30, P960, UWL MARS
2022-10-01, 20:30, 2022-10-01, 22:30, P1054, UWL MARS
2022-10-01, 22:30, 2022-10-01, 23:30, P1054, UWL MARS
2022-10-01, 23:30, 2022-10-02, 00:30, P1054, UWL MARS
2022-10-02, 00:30, 2022-10-02, 01:30, Directors time, UWL MARS
2022-10-02, 01:30, 2022-10-02, 04:30, P1101, UWL MARS
2022-10-02, 04:30, 2022-10-02, 05:30, P1172, UWL MARS
2022-10-02, 05:30, 2022-10-02, 08:00, P1073, UWL MARS
2022-10-02, 08:00, 2022-10-02, 11:00, P1050, UWL MARS
2022-10-02, 11:00, 2022-10-02, 12:30, Directors time, UWL MARS
2022-10-02, 12:30, 2022-10-02, 14:00, P1054, UWL MARS
2022-10-02, 14:00, 2022-10-02, 20:30, Directors time, UWL MARS
2022-10-02, 20:30, 2022-10-02, 22:30, P1054, UWL MARS
2022-10-02, 22:30, 2022-10-02, 23:30, P1054, UWL MARS
2022-10-02, 23:30, 2022-10-03, 00:30, P1054, UWL MARS
2022-10-03, 00:30, 2022-10-03, 01:30, Directors time, UWL MARS
2022-10-03, 01:30, 2022-10-03, 03:30, P1101, UWL MARS
2022-10-03, 03:30, 2022-10-03, 11:30, P1032, UWL MARS
2022-10-03, 11:30, 2022-10-03, 12:30, Directors time, UWL MARS
2022-10-03, 12:30, 2022-10-03, 14:00, P1054, UWL MARS
2022-10-03, 14:00, 2022-10-03, 20:00, Directors time, UWL MARS
2022-10-03, 20:00, 2022-10-04, 05:00, P1054, UWL MARS
2022-10-04, 05:00, 2022-10-04, 07:00, P1101, UWL MARS
2022-10-04, 07:00, 2022-10-04, 08:00, P1172, UWL MARS
2022-10-04, 08:00, 2022-10-04, 16:00, BL, UWL MARS
2022-10-04, 16:00, 2022-10-04, 21:00, Directors time, UWL MARS
2022-10-04, 21:00, 2022-10-05, 05:00, Maintenance/test, UWL MARS
2022-10-05, 05:00, 2022-10-05, 07:00, P1101, UWL MARS
2022-10-05, 07:00, 2022-10-05, 09:30, P1173, UWL MARS
2022-10-05, 09:30, 2022-10-05, 11:30, Directors time, UWL MARS
2022-10-05, 11:30, 2022-10-05, 19:30, BL, UWL MARS
2022-10-05, 19:30, 2022-10-05, 20:00, Directors time, UWL MARS
2022-10-05, 20:00, 2022-10-05, 22:00, P1054, UWL MARS
2022-10-05, 22:00, 2022-10-05, 23:00, P1054, UWL MARS
2022-10-05, 23:00, 2022-10-06, 00:00, P1054, UWL MARS
2022-10-06, 00:00, 2022-10-06, 04:00, ST, UWL MARS
2022-10-06, 04:00, 2022-10-06, 05:00, P885, UWL MARS
2022-10-06, 05:00, 2022-10-06, 07:00, P1101, UWL MARS
2022-10-06, 07:00, 2022-10-06, 10:30, P1168, UWL MARS
2022-10-06, 10:30, 2022-10-06, 12:00, P1054, UWL MARS
2022-10-06, 12:00, 2022-10-06, 16:00, Directors time, UWL MARS
2022-10-06, 16:00, 2022-10-07, 00:00, BL, UWL MARS
2022-10-07, 00:00, 2022-10-07, 02:00, P595, UWL MARS
2022-10-07, 02:00, 2022-10-07, 04:00, P737, UWL MARS
2022-10-07, 04:00, 2022-10-07, 05:00, P1172, UWL MARS
2022-10-07, 05:00, 2022-10-07, 07:00, P1101, UWL MARS
2022-10-07, 07:00, 2022-10-07, 11:00, P1050, UWL MARS
2022-10-07, 11:00, 2022-10-07, 19:00, Directors time, UWL MARS
2022-10-07, 19:00, 2022-10-08, 03:00, P1032, UWL MARS
2022-10-08, 03:00, 2022-10-08, 05:00, P1101, UWL MARS
2022-10-08, 05:00, 2022-10-08, 08:00, P1021, UWL MARS
2022-10-08, 08:00, 2022-10-08, 11:00, P1050, UWL MARS
2022-10-08, 11:00, 2022-10-08, 16:00, Directors time, UWL MARS
2022-10-08, 16:00, 2022-10-08, 19:00, P455, UWL MARS
2022-10-08, 19:00, 2022-10-08, 21:00, P1149, UWL MARS
2022-10-08, 21:00, 2022-10-08, 23:00, Directors time, UWL MARS
2022-10-08, 23:00, 2022-10-09, 03:00, MISC, UWL MARS
2022-10-09, 03:00, 2022-10-09, 05:00, P1101, UWL MARS
2022-10-09, 05:00, 2022-10-09, 11:00, P1032, UWL MARS
2022-10-09, 11:00, 2022-10-09, 11:30, Directors time, UWL MARS
2022-10-09, 11:30, 2022-10-09, 13:00, P1054, UWL MARS
2022-10-09, 13:00, 2022-10-09, 19:30, P960, UWL MARS
2022-10-09, 19:30, 2022-10-09, 21:30, P1054, UWL MARS
2022-10-09, 21:30, 2022-10-09, 22:30, P1054, UWL MARS
2022-10-09, 22:30, 2022-10-09, 23:30, P1054, UWL MARS
2022-10-09, 23:30, 2022-10-10, 00:00, Directors time, UWL MARS
2022-10-10, 00:00, 2022-10-10, 02:00, P595, UWL MARS
2022-10-10, 02:00, 2022-10-10, 05:00, P1101, UWL MARS
2022-10-10, 05:00, 2022-10-10, 07:30, P1073, UWL MARS
2022-10-10, 07:30, 2022-10-10, 08:30, P1170, UWL MARS
2022-10-10, 08:30, 2022-10-10, 10:30, P1021, UWL MARS
2022-10-10, 10:30, 2022-10-10, 13:30, P1173, UWL MARS
2022-10-10, 13:30, 2022-10-10, 17:00, Directors time, UWL MARS
2022-10-10, 17:00, 2022-10-10, 23:00, P971, UWL MARS
2022-10-10, 23:00, 2022-10-11, 01:00, Directors time, UWL MARS
2022-10-11, 01:00, 2022-10-11, 04:00, P1101, UWL MARS
2022-10-11, 04:00, 2022-10-11, 05:00, P1172, UWL MARS
2022-10-11, 05:00, 2022-10-11, 11:00, P1050, UWL MARS
2022-10-11, 11:00, 2022-10-11, 11:30, Directors time, UWL MARS
2022-10-11, 11:30, 2022-10-11, 23:30, P737, UWL MARS
2022-10-11, 23:30, 2022-10-12, 01:30, Directors time, UWL MARS
2022-10-12, 01:30, 2022-10-12, 02:30, P1162, UWL MARS
2022-10-12, 02:30, 2022-10-12, 04:30, P1101, UWL MARS
2022-10-12, 04:30, 2022-10-12, 17:30, Directors time, UWL MARS
2022-10-12, 17:30, 2022-10-12, 19:00, P1170, UWL MARS
2022-10-12, 19:00, 2022-10-12, 21:00, P1032, UWL MARS
2022-10-12, 21:00, 2022-10-13, 05:00, Maintenance/test, UWL MARS
2022-10-13, 05:00, 2022-10-13, 07:00, P1101, UWL MARS
2022-10-13, 07:00, 2022-10-13, 08:00, P1172, UWL MARS
2022-10-13, 08:00, 2022-10-13, 11:00, P1173, UWL MARS
2022-10-13, 11:00, 2022-10-13, 15:00, Directors time, UWL MARS
2022-10-13, 15:00, 2022-10-13, 17:30, P1054, UWL MARS
2022-10-13, 17:30, 2022-10-13, 18:30, Directors time, UWL MARS
2022-10-13, 18:30, 2022-10-13, 20:00, P1054, UWL MARS
2022-10-13, 20:00, 2022-10-13, 22:30, P1054, UWL MARS
